"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161032,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","French and Spanish spelling dictionaries are default extensions that can not be removed in a UK English LibreOffice set up.","2024-05-10 21:16:50"
161033,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Installed languages not available for automatic spell checking until user changes locale setting","2024-05-10 21:56:00"
161034,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Creating list style messes up paragraph formating","2024-05-10 23:29:31"
161035,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Spinning wheel hang on MacOS when using the Zotero plugin.","2024-05-11 00:03:30"
160976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE RTF Footer content lost after saving from DOCX to RTF","2024-05-07 13:31:02"
160932,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","(CJK)If the table has vertical and horizontal writing, it will not be output correctly.","2024-05-07 07:28:20"
160934,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[Calc Editing] Undo ineffective after Data Entry Form deleting --> data loss !!!","2024-05-05 16:06:49"
160941,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","recursive iteration does not include all depended cells in each step","2024-05-05 14:07:18"
160944,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LO Calc Crashes after inserting a row in spreadsheet (or after saving directly after)","2024-05-10 04:35:00"
160946,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","In Calc, when moving content with drag and drop, destination area is no longer shown","2024-05-08 00:33:47"
160949,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","When editing an OLE object but not taking any action - undo edit","2024-05-06 12:12:06"
160950,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Warn before performing a destructive/lossy edit of OLE object","2024-05-06 13:50:32"
160953,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Can't change OLE Object display mode from rendered object to icon","2024-05-08 06:02:25"
160958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hidding section covering at least two pages doesn't work properly","2024-05-10 20:11:52"
160967,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE A certain POTX template hangs when saving as ODP","2024-05-07 06:45:14"
160981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[WRITER] The frame looses its fixed height if I set centered content alignment","2024-05-08 09:35:33"
160982,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Libre Office doesn't work with Microsoft Narrator","2024-05-08 05:46:28"
160985,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Save a copy CSV to XLSX","2024-05-09 18:12:46"
160986,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Use CLDR number formatting pattern 'standard-percentage' in the UI, e.g.  show 'X %' instead of 'X%' depending on locale","2024-05-10 11:03:08"
160992,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Fix DPI dependent tests","2024-05-09 14:15:32"
160998,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quick find shows junk/placeholder glyphs instead of the matching line text","2024-05-09 07:03:25"
160999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find sidebar results presented with huge gratuitous spaces","2024-05-09 11:41:12"
161000,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Form controls (anchored to page) misplaced (shifted down) in XLSX file","2024-05-09 03:31:10"
161001,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOCX nested table popped out of surrounding table","2024-05-09 05:31:31"
161006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] Calc - Format - Page Style has problems for KF5 and GEN VCL_PLUGINS","2024-05-09 18:30:06"
161007,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Report Builder Wizard fails","2024-05-09 21:42:51"
161011,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UNO StatisticsMenu is not being auto assigned an accelerator","2024-05-10 03:17:37"
161017,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Crash when entering shape inside chart (gtk3)","2024-05-10 07:59:51"
161019,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Visual fidelity issues when exporting spreadsheets with merged cells to PDF after changes to cell data management","2024-05-10 19:34:35"
161020,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--initial size of the style dialog is too small","2024-05-10 14:16:32"
161022,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Word-breaking / line-breaking issues","2024-05-10 20:06:05"
161023,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: ODP: Incorrect spacing in list","2024-05-10 10:51:43"
161024,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: PPTX: Incorrect size of placeholder images","2024-05-10 11:14:53"
161027,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING:  Copying and pasting loses formatting","2024-05-10 19:31:39"
160971,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","a11y: Editable comboboxes not properly announced by Orca","2024-05-10 19:50:47"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-10 07:06:01"
160961,"LibreOffice","framework","balazs.varga991","RESOLVED","FIXED","Hide Open Remote commands from Start Center","2024-05-07 12:25:46"
160942,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","Definir Intervalo não gerenciamento de nomes","2024-05-05 22:26:39"
160947,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","[RFE] New product to LibreOffice suite - Content file search tool","2024-05-07 01:49:58"
160956,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","a filter for rows?","2024-05-08 16:27:10"
160963,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Installing extension from file results in Restart loop","2024-05-07 14:26:04"
160965,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","With French text; space before ? ! and other signs is automatically being changed to a grey field instead of just a space.","2024-05-07 10:54:34"
160966,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","DUPLICATE","Text lost on save","2024-05-08 16:18:33"
160968,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","NOTABUG","MacOS 10.14 is not supported in latest releases (May of 2024)","2024-05-07 12:42:07"
160975,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","When opening a saved PDF file, the existing hyperlinks are missing !!!!!!","2024-05-07 12:53:32"
160977,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","make zoom selection quicker","2024-05-08 09:02:40"
160987,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Autosaving a big (or slow) document blocks other documents","2024-05-08 14:21:07"
160994,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","NOTABUG","when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-09 14:57:26"
161002,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","DUPLICATE","Missing item ""Insert/Filed/More Fields.."" in LibreOffice Draw","2024-05-09 22:57:08"
161005,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-09 14:10:59"
161009,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Appearance mode in the options has no effect, as LO always follows system theme on Linux GNOME 46","2024-05-09 14:30:25"
161010,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN DOCX: One page document extends table to two pages instead of one","2024-05-10 20:35:09"
161028,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","UI active buttons highlight in dark mode does not fit to dark mode","2024-05-10 13:51:56"
160995,"LibreOffice","Draw","peterglennfry","RESOLVED","INVALID",": when opened file, all the colors (including for fonts) and shapes have disappeared","2024-05-09 02:37:23"
160952,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Unexpected top margin for paragraph at the top of non-first pages from DOCX","2024-05-07 07:23:42"
160943,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: BigPtrArray::Index2Block(int) const","2024-05-07 13:49:28"
160948,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: SwTextCursor::GetModelPositionForViewPoint(SwPosition *,Point const &,bool,SwCursorMoveState *)","2024-05-06 08:26:34"
160991,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: libgobject-2.0.so.0","2024-05-09 07:32:24"
160997,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","after the last update can´t open files","2024-05-09 21:14:12"
