"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
103164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Footnote and Endnote bugs and enhancements","2024-05-12 11:05:02"
103184,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] UI theming bugs and enhancements","2024-05-11 15:13:28"
103239,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Toolbars bugs and enhancements","2024-05-11 15:32:41"
103447,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell containing hyperlink (URL or email), is not synchronized properly between cell and input line (mismatch in display, edit and selection)","2024-05-11 22:18:04"
107738,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Section bugs and enhancements","2024-05-11 17:56:57"
109195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) Footnote and Endnote bugs and enhancements","2024-05-11 17:56:05"
113072,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Numbering format presets for lists, pages, etc","2024-05-11 17:58:09"
113943,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Options dialog's Calc settings bugs and enhancements","2024-05-11 15:12:12"
118190,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Pasting font formatted cells in a new sheet skews new text (with Japanese locale)","2024-05-12 03:16:06"
121044,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Form-Control: Button lost icon","2024-05-12 03:16:07"
127105,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Threaded comments (replies) support in OOXML (.XLSX) spreadsheets","2024-05-11 22:34:08"
131903,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting a chart based on a large dataset rather slow","2024-05-12 03:16:08"
133241,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Redo increases memory usage","2024-05-12 03:16:10"
133808,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Moving a sheet with a chart based on a datarange to a different tab position takes 30 seconds until moved an still unusable for 40 seconds afterwards","2024-05-12 03:16:11"
135068,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer clipboard omits sm OLE formula objects, so not present on clipboard for paste -- affecting all clipboard formats","2024-05-12 03:16:12"
138462,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Adding bullet/footnote/endnote/page number in Bengali language","2024-05-11 17:58:09"
146727,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Import strings that matches specific LO Math operators in MSO equations as text","2024-05-11 13:34:25"
148305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't switch the column placement direction between LTR and RTL (see comment #12)","2024-05-11 15:15:39"
148990,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","IME does not seem to work with multiline textbox in property editor","2024-05-12 03:16:15"
151228,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Search for commands","2024-05-11 15:09:13"
157685,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress: Mirrored images in print preview and printed pages are not mirrored","2024-05-11 15:16:48"
158301,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Function Wizard: Make searching in descriptions optional, not forced","2024-05-12 10:34:39"
158475,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING an email address with URL Recognition enabled","2024-05-11 23:21:41"
159574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: instant freeze on document containing endnotes at end of section","2024-05-11 17:56:57"
160127,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Grammar context menu is not displayed if no suggestions exist","2024-05-11 22:23:12"
160690,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animated GIF completely invisible in Edit mode (GIF has alpha-transparency)","2024-05-12 06:16:17"
160978,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[META] WiX based MSI installer packaging","2024-05-11 15:05:55"
161019,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Visual fidelity issues when exporting spreadsheets with merged cells to PDF after changes to cell data management","2024-05-12 06:21:17"
161024,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: PPTX: Incorrect size of placeholder images","2024-05-12 09:50:37"
161047,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Page style dialog is too small and not resizeable","2024-05-12 10:50:35"
161049,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Format Cells dialog in recent 24.8 alpha is too small","2024-05-12 12:14:23"
100306,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","bar chart x-axis and y-axis settings are swapped","2024-05-12 03:16:04"
148632,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Point Bookmarks are not removed when the Table of Contents are removed. Can't get rid of them","2024-05-12 03:16:14"
160712,"LibreOffice","Impress","jumbo4444","ASSIGNED"," ---","Bundled Impress templates should use placeholders instead of dummy text","2024-05-11 18:12:30"
99528,"LibreOffice","UI","samuel.mehrbrodt","ASSIGNED"," ---","Better handling for multiline tabs","2024-05-12 10:48:33"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-11 17:56:05"
160349,"LibreOffice","LibreOffice","jluth","RESOLVED","FIXED","Add toolbar icons to change UI and scheme to switch Light/Dark","2024-05-11 20:22:26"
96671,"LibreOffice","LibreOffice","kuba","RESOLVED","FIXED","Correctly detect windows 64-bit OS","2024-05-12 06:16:24"
157458,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Unsaved changes lost in recovered document after changing settings and restarting LibreOffice as prompted","2024-05-12 03:16:21"
160784,"LibreOffice","sdk","libreoffice-bugs","RESOLVED","NOTABUG","Uno Api - Java - Cursor error when move it to beginning of the table","2024-05-12 08:51:43"
160787,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc active cell cursor has small transparent corners","2024-05-12 10:06:20"
132599,"LibreOffice","Writer","nemeth","RESOLVED","FIXED","Option to stop words hyphenating across pages","2024-05-11 14:29:47"
149863,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","INFORMATION REQUEST: section extent","2024-05-12 11:05:02"
152098,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Large Writer document 15x slower to open in 7.3.7.2 and does not open at last cursor position","2024-05-12 11:15:31"
152858,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Saving Files on a network Drive Deletes ODT File when using DOCX Filter","2024-05-12 11:09:45"
154365,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libre Office Writer not fully accessing USB memory stick in ChromeOS","2024-05-12 11:17:36"
155260,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Lots of CPU time spent in SwFieldType::GetXObject while spell-checking","2024-05-12 11:20:15"
155269,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Chapter numbering mech silently changes para style numeric outline-level","2024-05-12 11:13:26"
155279,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Increasing image size, makes a part of the text vanish from canvas","2024-05-12 11:21:17"
157834,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Add simple arithmetic to pdf forms","2024-05-12 03:16:18"
158160,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libre Writer does not remember default language for documents","2024-05-12 03:16:19"
